

Agnes Garston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220782
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Garston
Spouse's Occupation (As Documented)	Miner
Spouse's Occupation (Standardised)	Miner
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1787
Register	Baptisms 1784 - 1791, Page 49, Entry 3
Source	LDS Film 1546062
Parent Of	William Garston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220782&Relationship=Baptised
Married To	Thomas Garston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220782&Relationship=1stParent



