

Thomas Walls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001016
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walls
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1714
Occupation (As Documented)	Pottr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	7 Dec 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 28
Source	LDS Film 1656376
Parent Of	Elisha Walls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001016&Relationship=Baptised



