

Mary Collett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184562
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Collett
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Dale St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1845
Register	Baptisms 1844 -1846, Page 128, Entry 1023
Source	LDS Film 93884
Parent Of	Harriet Collett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184562&Relationship=Baptised
Married To	Thomas Collett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184562&Relationship=1stParent



