

William Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050472
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Dec 1797
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 103, Entry 511
Source	LDS Film 1656197
Witnessed Marriage Of	Samuel Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050472&Relationship=Groom
Witnessed Marriage Of	Susannah Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050472&Relationship=Bride



