

David Vernon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120491
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Vernon
Gender	Male
Abode	Carpenter's Row
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1826
Occupation (As Documented)	Boilermaker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1826 - 1827, Page 68, Entry 544
Source	LDS Film 1656419
Parent Of	Thomas Vernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120491&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120491&Relationship=2ndParent



