

Nicholas Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121577
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Lewis
Gender	Male
Abode	New Brick Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	? 6d [written in margin]
Register	Baptisms 1826 - 1827, Page 108, Entry 861
Source	LDS Film 1656419
Parent Of	Sarah Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121577&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121577&Relationship=2ndParent



