

Betty Collison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220769
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Collison
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	21 Feb 1787
Age At Baptism	22 Days
Register	Baptisms 1784 - 1791, Page 47, Entry 5
Source	LDS Film 1546062
Parent	James Collison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220769&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220769&Relationship=2ndParent



