

William McCune	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCune
Gender	Male
Abode	Renshaw Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Apr 1838
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Widower
Witnesses	Robert Jack; Elizabeth Boyce, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 26, Entry 51
Source	LDS Film 93843
Witnessed By	Robert Jack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037250&Relationship=Witness_1
Witnessed By	Elizabeth Boyce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037250&Relationship=Witness_2
Married To	Sarah Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037250&Relationship=Bride



