

Henaritta Erlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005557
First Name (With Contractions)	Henaritta
First Name (Without Contractions)	Henaritta
Surname	Erlam
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Unknown
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1740
Register	Burials 1737 - 1748, Page 136, Entry 38
Source	LDS Film 1656376
Parent	Saml. Erlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005557&Relationship=1stParent



