

John Earnshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Earnshaw
Gender	Male
Abode	Byrom St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1815
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1149
Source	LDS Film 1068890
Parent Of	Mary Ann Earnshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085141&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085141&Relationship=2ndParent



