

William Henry Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hartley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hopwood St. Scotland Road
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	9 Nov 1856
Baptising Minister	C.E.Titterton
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 32, Entry 236
Source	LDS Film 1468979
Parent	John Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299069&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299069&Relationship=2ndParent



