

Margaret Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122936
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Name Suffixes	Single Woman
Gender	Female
Abode	Sawney Pope Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1827
Register	Baptisms 1826 - 1827, Page 278, Entry 2220
Source	LDS Film 1656419
Parent Of	Richard Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122936&Relationship=Baptised



