

Thomas Gregson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228637
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregson
Gender	Male
Abode	Prince Edwin St Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1851, Page 231, Entry 1842
Source	LDS Film 93886
Parent Of	William Nixon Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228637&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228637&Relationship=2ndParent



