

William Mellor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156568
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mellor
Parent's Occupation (As Documented)	Forge Man
Parent's Occupation (Standardised)	Forge Man
Gender	Male
Abode	Moorfields Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Feb 1838
Baptising Minister	Aug.t Campbell, Rector
Register	Baptsms, Page 2, Entry 1743
Source	LDS Film 1068891
Parent	Peter Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156568&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156568&Relationship=2ndParent



