

Brian Allanby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010341
First Name (With Contractions)	Brian
First Name (Without Contractions)	Brian
Surname	Allanby
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Apr 1751
Register	Burials 1749 - 1754, Page 139, Entry 7
Source	LDS Film 1656376
Parent	John Allanby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010341&Relationship=1stParent



