

William Ripley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ripley
Gender	Male
Abode	Chapel Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1780
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 Feb 1780
Register	Baptisms 1780, Page 53, Entry 87
Source	LDS Film 93833
Parent Of	William Ripley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018820&Relationship=Baptised



