

James Battersby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075318
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Battersby
Gender	Male
Year	1840
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Apr 1840
Witnesses	James Battersby; John Baylis
Marriage Type	Licence
Marrying Minister	R. P. Buddicom
Register	Marriages 1837 - 1848, Page 73, Entry 145
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075318&Relationship=Groom
Witnessed Marriage Of	Hannah Stelling Baylis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075318&Relationship=Bride



