

Robert Chamly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128316
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chamly
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Sep 1810
Date Of Death	4 Sep 1810
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Robert Chamly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128316&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128316&Relationship=2ndParent



