

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Name Suffixes	Junr.
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 May 1793
Witnesses	John Wright, Junr.; Peter Bankes
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1793 - 1796, Page 201, Entry 121
Source	LDS Film 93839
Witnessed Marriage Of	Humphrey Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004977&Relationship=Groom
Witnessed Marriage Of	Ann Rowlands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004977&Relationship=Bride



