

Margaret Littler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030283461
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Littler
Gender	Female
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Dec 1809
Date Of Child's Birth	29 Oct 1809
Register	Baptisms 1792 - 1812, Page 120, Entry 7
Source	LDS Film 1647560
Parent Of	John Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283461&Relationship=Baptised
Married To	John Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283461&Relationship=1stParent



