

Jane Kenion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296121
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kenion
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Feb 1850
Date Of Child's Birth	14 Jan 1850
Register	Baptisms 1845 - 1868, Page 38, Entry 298
Source	LDS Film 2147929
Parent Of	James Kenion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296121&Relationship=Baptised
Married To	James Kenion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296121&Relationship=1stParent



