

William Neale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092112
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Neale
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Jun 1770
Register	Burials 1767 - 1790, Page 135, Entry 20
Source	LDS Film 1647560
Parent Of	Peers Neale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092112&Relationship=Deceased



