

Edward Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010006174
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Roberts
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1749
Register	Baptisms 1737 - 1754, Page 51, Entry 34
Source	LDS Film 1656376
Parent	Edwd. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006174&Relationship=1stParent



