

Daniel Commins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007748
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Commins
Gender	Male
Abode	Lawton St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Sep 1755
Register	Baptisms 1754 - 1765, Page 5, Entry 35
Source	LDS Film 1656376
Parent Of	Daniel Commins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007748&Relationship=Baptised



