

Samuel Leathwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022157
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Leathwaite
Gender	Male
Abode	Work House
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1782
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	8 Mar 1782
Register	Baptisms 1780 - 1786, Page 63, Entry 16
Source	LDS Film 1656377
Parent Of	Matty Leathwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022157&Relationship=Baptised



