

Ann Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010420574
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Berry
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Female
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Baptism	8 Nov 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 4, Entry 31
Source	LDS Film 1468979
Parent	James Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420574&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420574&Relationship=2ndParent



