

Edward Stannistreet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029647
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stannistreet
Gender	Male
Abode	Wood Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1787
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	28 Oct 1787
Register	Baptisms 1787 - 1792, Page 116, Entry 8
Source	LDS Film 1656377
Parent Of	Betty Stannistreet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029647&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029647&Relationship=2ndParent



