

Jane Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033099
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Green
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Shaw Hill street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1790
Date Of Child's Birth	25 Feb 1790
Register	Baptisms 1790, Page 216, Entry 209
Source	LDS Film 93833
Parent Of	Margaret Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033099&Relationship=Baptised
Married To	Robert Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033099&Relationship=1stParent



