

Thomas Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leech
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Williams St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1813
Baptising Minister	R. H. Roughsedge Rector
Register	Baptisms 1813 - 1814, Page 87, Entry 696
Source	LDS Film 1656377
Parent	John Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081344&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081344&Relationship=2ndParent



