

Mary Collings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185874
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Collings
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Prince William St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1845
Register	Baptisms 1844 -1846, Page 293, Entry 2339
Source	LDS Film 93884
Parent Of	John Collings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185874&Relationship=Baptised
Married To	Robert Collings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185874&Relationship=1stParent



