

Thomas Townson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001621
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Townson
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1719
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Apr 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 38
Source	LDS Film 1656376
Parent Of	Tho. Townson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001621&Relationship=Baptised



