

Ann Crampton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021612
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Crampton
Married Surname	Mugliston
Spouse's Occupation (As Documented)	Gentn
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	St Mary's Nottingham
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1825
Marriage Type	Licence
Notes	[Bride Condition not shown]
Register	Marriages 1825, Page 17, Entry 281
Source	LDS Film 1068891
Married To	Isaac Mugliston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021612&Relationship=Groom



