

William Irlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irlam
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 231, Entry 1848
Source	LDS Film 93887
Parent Of	Bruce Irlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241781&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241781&Relationship=2ndParent



