

John Edie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edie
Gender	Male
Abode	16 Pauls Square
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1860
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1846 - 1864, Page 147, Entry 5
Source	LDS Film 1656373
Parent Of	Mary Ann Edie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200789&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200789&Relationship=2ndParent



