

Maria Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425602
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Howard
Spouse's Occupation (As Documented)	Wheel Wright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Prince William Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1826
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 147, Entry 1168
Source	LDS Film 1468980
Parent Of	Henry Joseph Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425602&Relationship=Baptised
Married To	Henry Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425602&Relationship=1stParent



