

Elizabeth Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004132
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Davis
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pool lane
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1735
Register	Burials 1704 - 1737, Page 182, Entry 4
Source	LDS Film 1656376
Parent	Thos. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004132&Relationship=1stParent



