

Jane Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089963
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Birchall
Gender	Female
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	26 Nov 1860
Witnesses	Robert Breckell; Jane Birchall
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 208, Entry 415
Source	LDS Film 1656019
Witnessed Marriage Of	Ralph Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089963&Relationship=Groom
Witnessed Marriage Of	Ann Whalen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089963&Relationship=Bride



