

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013552
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Gender	Female
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Oct 1813
Witnesses	John Hughes; Mary Jones
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 21, Entry 62
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013552&Relationship=Groom
Witnessed Marriage Of	Sarah Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013552&Relationship=Bride



