

William Stockdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168697
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stockdale
Gender	Male
Abode	Regent St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1840
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Register	Baptisms 1840 - 1841, Page 109, Entry 868
Source	LDS Film 1656423
Parent Of	Peter Stockdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168697&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168697&Relationship=2ndParent



