

Thomas Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020673
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffiths
Gender	Male
Abode	Tempest hey
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1781
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Dec 1781
Register	Baptisms 1781 - 1784, Page 78, Entry 762
Source	LDS Film 93833
Parent Of	John Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020673&Relationship=Baptised



