

T. R. Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120044579
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Middle or Other Names	R.
Surname	Parry
Gender	Unknown
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1860
Witnesses	Patrick Preston; John Roberts; T. R. Parry
Marriage Type	Licence
Marrying Minister	Charles Guest
Register	Marriages 1853 - 1876, Page 98, Entry 196
Source	LDS Film 1546064
Witnessed Marriage Of	Richard Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044579&Relationship=Groom
Witnessed Marriage Of	Elizabeth Isaacs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044579&Relationship=Bride



