

Robert Cleworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047081
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cleworth
Parent's Occupation (As Documented)	Glaizer
Parent's Occupation (Standardised)	Glazier
Gender	Male
Abode	Batchelor Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Dec 1795
Date Of Death	3 Dec 1795
Register	Burials 1769 - 1800, Page 52, Entry 2
Source	LDS Film 1656373
Parent	Joseph Cleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047081&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047081&Relationship=2ndParent



