

Matthew Parish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012761
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Parish
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jan 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 20
Source	LDS Film 1656376
Parent Of	Matthew Parish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012761&Relationship=Baptised



