

John Geraldson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Geraldson
Gender	Male
Abode	Bridgewater St.
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	17 Oct 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1892, Page 75, Entry 597
Source	LDS Film 2147909
Parent Of	Mary Geraldson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295846&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295846&Relationship=2ndParent



