

Betsey Hilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048806
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Hilton
Former/Maiden/Other Surname 1	Tipley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridgewater St.
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1798
Date Of Child's Death	29 Dec 1798
Register	Burials 1796 - 1798, Page 16, Entry 215
Source	LDS Film 93833
Parent Of	Sarah Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048806&Relationship=Deceased
Married To	Calvin Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048806&Relationship=1stParent



