

William Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chambers
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Oct 1854
Witnesses	William Chambers of Greenland [St.?]; Mary Halloran of Albert St.
Marriage Type	unknown
Marrying Minister	R. Arrowsmith
Register	Marriages 1848 - 1859, Page 89, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John McCann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122602&Relationship=Groom
Witnessed Marriage Of	Alice Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122602&Relationship=Bride



