

William Kershaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042314
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kershaw
Gender	Male
Abode	Atherton Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1788
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1788 - 1792, Page 121, Entry 29
Source	LDS Film 93913
Parent Of	George Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042314&Relationship=Deceased



