

David Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049616
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1772
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 136, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049616&Relationship=Witness_1
Witnessed By	Thomas Lightbound	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049616&Relationship=Witness_2
Married To	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049616&Relationship=Bride



