

Jane Bootle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192522
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bootle
Spouse's Occupation (As Documented)	Officer in H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Bamber St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1847
Register	Baptisms 1847 - 1848, Page 177, Entry 1410
Source	LDS Film 93885
Parent Of	William Barker Bootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192522&Relationship=Baptised
Married To	Barker Bootle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192522&Relationship=1stParent



