

Mary McAllister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087265
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McAllister
Spouse's Occupation (As Documented)	Book-Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Spitalfield
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1815
Register	Baptisms 1815 - 1816, Page 60, Entry 479
Source	LDS Film 1656378
Parent Of	James Harford McAllister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087265&Relationship=Baptised
Married To	John McAllister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087265&Relationship=1stParent



