

Edmund Jardine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298735
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Jardine
Gender	Male
Abode	Oxford Street
Year	1856
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1856
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1829 - 1926, Page 15, Entry 115
Source	LDS Film 1546288
Parent Of	Ada Jardine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298735&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298735&Relationship=2ndParent



