

George Ferrion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432394
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ferrion
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Harrington
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	16 Jan 1842
Baptising Minister	R. L. Townsend, Offg. Minr.
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 76
Source	LDS Film 1468981
Parent	Joseph Ferrion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432394&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432394&Relationship=2ndParent



