

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Excise man
Parent's Occupation (Standardised)	Excise Man
Gender	Male
Abode	Westmoreland Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Aug 1801
Date Of Death	24 Aug 1801
Age At Death	2yrs
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 85, Entry 141
Source	LDS Film 1656373
Parent	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051418&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051418&Relationship=2ndParent



