

Benjamin Haigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299205
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Haigh
Gender	Male
Abode	Jordan St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jan 1856
Register	Baptisms 1853 - 1874, Page 30, Entry 235
Source	LDS Film 1545923
Parent Of	Benjamin Haigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299205&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299205&Relationship=2ndParent



