

Frederick Fast	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037846
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Fast
Gender	Male
Abode	31 Trueman Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Aug 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Bayly; Sarah Rushmore
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 26, Entry 51
Source	LDS Film 1656374
Witnessed By	Elizabeth Bayly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037846&Relationship=Witness_1
Witnessed By	Sarah Rushmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037846&Relationship=Witness_2
Married To	Esther Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037846&Relationship=Bride



