

Anne Stevenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022691
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Stevenson
Married Surname	Fazackerly
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Jul 1826
Status	Spinster
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 72, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022691&Relationship=Witness_1
Witnessed By	Thomas Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022691&Relationship=Witness_2
Married To	Robert Fazackerly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022691&Relationship=Groom



