

B. Gosschalk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089128
First Name (With Contractions)	B.
First Name (Without Contractions)	B.
Surname	Gosschalk
Gender	Unknown
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1860
Witnesses	B. Gosschalk; Elizabeth Ince
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 49, Entry 97
Source	LDS Film 1656680
Witnessed Marriage Of	George Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089128&Relationship=Groom
Witnessed Marriage Of	Elizabeth Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089128&Relationship=Bride



