

James Woodburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005075
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woodburn
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Oct 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 34
Source	LDS Film 1656376
Parent Of	Robt. Woodburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005075&Relationship=Baptised



