

Isaac Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003005
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Green
Name Suffixes	Gentleman
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1729
Date Of Child's Birth	29 May 1729
Register	Baptisms 1704 - 1737, Page 61, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003005&Relationship=Baptised



