

Ann Birkett Oates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088406
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Birkett
Surname	Oates
Parent's Occupation (As Documented)	Boat-Builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Blundell St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 133, Entry 1058
Source	LDS Film 1656378
Parent	Thomas John Oates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088406&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088406&Relationship=2ndParent



