

John Scholfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227126
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scholfield
Gender	Male
Abode	Standish St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Nov 1849
Register	Baptisms 1850 - 1851, Page 38, Entry 299
Source	LDS Film 93886
Parent Of	Elizabeth Scholfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227126&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227126&Relationship=2ndParent



