

Lydia White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063025
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	White
Married Surname	Howard
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Burlington St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1850
Minor Or Full	Full
Status	Spinster
Witnesses	John Cattrall; Alice Richardson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 6, Entry 11
Source	LDS Film 1656510
Witnessed By	John Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063025&Relationship=Witness_1
Witnessed By	Alice Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063025&Relationship=Witness_2
Married To	Joseph Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063025&Relationship=Groom



