

Robert Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114667
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Baldwin
Gender	Male
Abode	Scotland Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1825
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1825, Page 92, Entry 730
Source	LDS Film 1656419
Parent Of	William Birrell Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114667&Relationship=Baptised
Married To	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114667&Relationship=2ndParent



