

William Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1765
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	9 Feb 1765
Register	Baptisms 1754 - 1765, Page 77, Entry 16
Source	LDS Film 1656376
Parent Of	Nancey Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010253&Relationship=Baptised



